*GLOBAL*,Conventions,"COARDS, CF-1.10, ACDD-1.3, NCCSV-1.2"
griddap,*DATA_TYPE*,String
Subset,*DATA_TYPE*,String
tabledap,*DATA_TYPE*,String
Make A Graph,*DATA_TYPE*,String
wms,*DATA_TYPE*,String
files,*DATA_TYPE*,String
Title,*DATA_TYPE*,String
Summary,*DATA_TYPE*,String
FGDC,*DATA_TYPE*,String
ISO 19115,*DATA_TYPE*,String
Info,*DATA_TYPE*,String
Background Info,*DATA_TYPE*,String
RSS,*DATA_TYPE*,String
Email,*DATA_TYPE*,String
Institution,*DATA_TYPE*,String
Dataset ID,*DATA_TYPE*,String

*END_METADATA*
griddap,Subset,tabledap,Make A Graph,wms,files,Title,Summary,FGDC,ISO 19115,Info,Background Info,RSS,Email,Institution,Dataset ID
https://prod-erddap.emodnet-physics.eu/erddap/griddap/TSM_BALTICSEA,,,https://prod-erddap.emodnet-physics.eu/erddap/griddap/TSM_BALTICSEA.graph,https://prod-erddap.emodnet-physics.eu/erddap/wms/TSM_BALTICSEA/request,https://prod-erddap.emodnet-physics.eu/erddap/files/TSM_BALTICSEA/,EMODnet Physics - Total Suspended Matter - GridSeriesObservation - Concentration of total suspended matter - BALTIC SEA,EMODnet Physics - Total Suspended Matter - GridSeriesObservation - Concentration of total suspended matter - BALTIC SEA\n\ncdm_data_type = Grid\nVARIABLES (all of which use the dimensions [time][longitude][latitude]):\nconc_tsm_mean\n,https://prod-erddap.emodnet-physics.eu/erddap/metadata/fgdc/xml/TSM_BALTICSEA_fgdc.xml,https://prod-erddap.emodnet-physics.eu/erddap/metadata/iso19115/xml/TSM_BALTICSEA_iso19115.xml,https://prod-erddap.emodnet-physics.eu/erddap/info/TSM_BALTICSEA/index.nccsv,https://map.emodnet-physics.eu/,https://prod-erddap.emodnet-physics.eu/erddap/rss/TSM_BALTICSEA.rss,https://prod-erddap.emodnet-physics.eu/erddap/subscriptions/add.html?datasetID=TSM_BALTICSEA&showErrors=false&email=,CNR,TSM_BALTICSEA
https://prod-erddap.emodnet-physics.eu/erddap/griddap/TSM_MBSEA,,,https://prod-erddap.emodnet-physics.eu/erddap/griddap/TSM_MBSEA.graph,https://prod-erddap.emodnet-physics.eu/erddap/wms/TSM_MBSEA/request,https://prod-erddap.emodnet-physics.eu/erddap/files/TSM_MBSEA/,EMODnet Physics - Total Suspended Matter - GridSeriesObservation - Concentration of total suspended matter - MEDITERRANEAN SEA,EMODnet Physics - Total Suspended Matter - GridSeriesObservation - Concentration of total suspended matter - MEDITERRANEAN SEA\n\ncdm_data_type = Grid\nVARIABLES (all of which use the dimensions [time][longitude][latitude]):\nconc_tsm_mean\n,https://prod-erddap.emodnet-physics.eu/erddap/metadata/fgdc/xml/TSM_MBSEA_fgdc.xml,https://prod-erddap.emodnet-physics.eu/erddap/metadata/iso19115/xml/TSM_MBSEA_iso19115.xml,https://prod-erddap.emodnet-physics.eu/erddap/info/TSM_MBSEA/index.nccsv,https://map.emodnet-physics.eu/,https://prod-erddap.emodnet-physics.eu/erddap/rss/TSM_MBSEA.rss,https://prod-erddap.emodnet-physics.eu/erddap/subscriptions/add.html?datasetID=TSM_MBSEA&showErrors=false&email=,CNR,TSM_MBSEA
https://prod-erddap.emodnet-physics.eu/erddap/griddap/TSM_MBSEA_LOWRESOLUTION,,,https://prod-erddap.emodnet-physics.eu/erddap/griddap/TSM_MBSEA_LOWRESOLUTION.graph,https://prod-erddap.emodnet-physics.eu/erddap/wms/TSM_MBSEA_LOWRESOLUTION/request,https://prod-erddap.emodnet-physics.eu/erddap/files/TSM_MBSEA_LOWRESOLUTION/,EMODnet Physics - Total Suspended Matter - GridSeriesObservation - Concentration of total suspended matter - MEDITERRANEAN SEA - LOW RESOLUTION,EMODnet Physics - Total Suspended Matter - GridSeriesObservation - Concentration of total suspended matter - MEDITERRANEAN SEA - LOW RESOLUTION\n\ncdm_data_type = Grid\nVARIABLES (all of which use the dimensions [time][longitude][latitude]):\nconc_tsm_mean\n,https://prod-erddap.emodnet-physics.eu/erddap/metadata/fgdc/xml/TSM_MBSEA_LOWRESOLUTION_fgdc.xml,https://prod-erddap.emodnet-physics.eu/erddap/metadata/iso19115/xml/TSM_MBSEA_LOWRESOLUTION_iso19115.xml,https://prod-erddap.emodnet-physics.eu/erddap/info/TSM_MBSEA_LOWRESOLUTION/index.nccsv,https://map.emodnet-physics.eu/,https://prod-erddap.emodnet-physics.eu/erddap/rss/TSM_MBSEA_LOWRESOLUTION.rss,https://prod-erddap.emodnet-physics.eu/erddap/subscriptions/add.html?datasetID=TSM_MBSEA_LOWRESOLUTION&showErrors=false&email=,CNR,TSM_MBSEA_LOWRESOLUTION
https://prod-erddap.emodnet-physics.eu/erddap/griddap/TSM_NORTHSEA,,,https://prod-erddap.emodnet-physics.eu/erddap/griddap/TSM_NORTHSEA.graph,https://prod-erddap.emodnet-physics.eu/erddap/wms/TSM_NORTHSEA/request,https://prod-erddap.emodnet-physics.eu/erddap/files/TSM_NORTHSEA/,EMODnet Physics - Total Suspended Matter - GridSeriesObservation - Concentration of total suspended matter - NORTH SEA,"EMODnet Physics - Total Suspended Matter - GridSeriesObservation - Concentration of total suspended matter - NORTH SEA\n\ncdm_data_type = Grid\nVARIABLES (all of which use the dimensions [time][latitude][longitude]):\nconc_tsm_mean (Concentration of total suspended matter, mg/l)\n",https://prod-erddap.emodnet-physics.eu/erddap/metadata/fgdc/xml/TSM_NORTHSEA_fgdc.xml,https://prod-erddap.emodnet-physics.eu/erddap/metadata/iso19115/xml/TSM_NORTHSEA_iso19115.xml,https://prod-erddap.emodnet-physics.eu/erddap/info/TSM_NORTHSEA/index.nccsv,https://map.emodnet-physics.eu/,https://prod-erddap.emodnet-physics.eu/erddap/rss/TSM_NORTHSEA.rss,https://prod-erddap.emodnet-physics.eu/erddap/subscriptions/add.html?datasetID=TSM_NORTHSEA&showErrors=false&email=,CNR,TSM_NORTHSEA
https://prod-erddap.emodnet-physics.eu/erddap/griddap/EMODPACE_CMCC_ASLV_CGLORSv7_GLO_TREND,,,https://prod-erddap.emodnet-physics.eu/erddap/griddap/EMODPACE_CMCC_ASLV_CGLORSv7_GLO_TREND.graph,https://prod-erddap.emodnet-physics.eu/erddap/wms/EMODPACE_CMCC_ASLV_CGLORSv7_GLO_TREND/request,https://prod-erddap.emodnet-physics.eu/erddap/files/EMODPACE_CMCC_ASLV_CGLORSv7_GLO_TREND/,EMODPACE - Absolute sea level trend (1993 – 2019) - derived from CMCC-CGLORSv7 reanalysis,"EMODPACE - Absolute sea level trend (1993 – 2019) - derived from CMCC-CGLORSv7 reanalysis\n\ncdm_data_type = Grid\nVARIABLES (all of which use the dimensions [time][latitude][longitude]):\nzos (Sea surface height, mm/yr)\n",https://prod-erddap.emodnet-physics.eu/erddap/metadata/fgdc/xml/EMODPACE_CMCC_ASLV_CGLORSv7_GLO_TREND_fgdc.xml,https://prod-erddap.emodnet-physics.eu/erddap/metadata/iso19115/xml/EMODPACE_CMCC_ASLV_CGLORSv7_GLO_TREND_iso19115.xml,https://prod-erddap.emodnet-physics.eu/erddap/info/EMODPACE_CMCC_ASLV_CGLORSv7_GLO_TREND/index.nccsv,https://www.ec.gc.ca/scitech/default.asp?lang=En&n=61B33C26-1#cmc,https://prod-erddap.emodnet-physics.eu/erddap/rss/EMODPACE_CMCC_ASLV_CGLORSv7_GLO_TREND.rss,https://prod-erddap.emodnet-physics.eu/erddap/subscriptions/add.html?datasetID=EMODPACE_CMCC_ASLV_CGLORSv7_GLO_TREND&showErrors=false&email=,Canadian Meteorological Centre,EMODPACE_CMCC_ASLV_CGLORSv7_GLO_TREND
https://prod-erddap.emodnet-physics.eu/erddap/griddap/EMODPACE_CMCC_ASLV_GLORYS12v1_GLO_TREND,,,https://prod-erddap.emodnet-physics.eu/erddap/griddap/EMODPACE_CMCC_ASLV_GLORYS12v1_GLO_TREND.graph,https://prod-erddap.emodnet-physics.eu/erddap/wms/EMODPACE_CMCC_ASLV_GLORYS12v1_GLO_TREND/request,https://prod-erddap.emodnet-physics.eu/erddap/files/EMODPACE_CMCC_ASLV_GLORYS12v1_GLO_TREND/,EMODPACE - Absolute sea level trend (1993 – 2019) - derived from CMEMS-GLORYS12v1 reanalysis,"EMODPACE - Absolute sea level trend (1993 – 2019) - derived from CMEMS-GLORYS12v1 reanalysis\n\ncdm_data_type = Grid\nVARIABLES (all of which use the dimensions [time][latitude][longitude]):\nzos (Sea surface height, m)\n",https://prod-erddap.emodnet-physics.eu/erddap/metadata/fgdc/xml/EMODPACE_CMCC_ASLV_GLORYS12v1_GLO_TREND_fgdc.xml,https://prod-erddap.emodnet-physics.eu/erddap/metadata/iso19115/xml/EMODPACE_CMCC_ASLV_GLORYS12v1_GLO_TREND_iso19115.xml,https://prod-erddap.emodnet-physics.eu/erddap/info/EMODPACE_CMCC_ASLV_GLORYS12v1_GLO_TREND/index.nccsv,https://www.ec.gc.ca/scitech/default.asp?lang=En&n=61B33C26-1#cmc,https://prod-erddap.emodnet-physics.eu/erddap/rss/EMODPACE_CMCC_ASLV_GLORYS12v1_GLO_TREND.rss,https://prod-erddap.emodnet-physics.eu/erddap/subscriptions/add.html?datasetID=EMODPACE_CMCC_ASLV_GLORYS12v1_GLO_TREND&showErrors=false&email=,Canadian Meteorological Centre,EMODPACE_CMCC_ASLV_GLORYS12v1_GLO_TREND
https://prod-erddap.emodnet-physics.eu/erddap/griddap/EMODPACE_CMCC_ASLV_GREPv2_GLO_TREND,,,https://prod-erddap.emodnet-physics.eu/erddap/griddap/EMODPACE_CMCC_ASLV_GREPv2_GLO_TREND.graph,https://prod-erddap.emodnet-physics.eu/erddap/wms/EMODPACE_CMCC_ASLV_GREPv2_GLO_TREND/request,https://prod-erddap.emodnet-physics.eu/erddap/files/EMODPACE_CMCC_ASLV_GREPv2_GLO_TREND/,EMODPACE - Absolute sea level trend (1993 – 2019) – derived from CMEMS-GREPv2 reanalysis ensemble,"EMODPACE - Absolute sea level trend (1993 – 2019) – derived from CMEMS-GREPv2 reanalysis ensemble\n\ncdm_data_type = Grid\nVARIABLES (all of which use the dimensions [time][latitude][longitude]):\nzos (Sea surface height, m)\n",https://prod-erddap.emodnet-physics.eu/erddap/metadata/fgdc/xml/EMODPACE_CMCC_ASLV_GREPv2_GLO_TREND_fgdc.xml,https://prod-erddap.emodnet-physics.eu/erddap/metadata/iso19115/xml/EMODPACE_CMCC_ASLV_GREPv2_GLO_TREND_iso19115.xml,https://prod-erddap.emodnet-physics.eu/erddap/info/EMODPACE_CMCC_ASLV_GREPv2_GLO_TREND/index.nccsv,http://marine.copernicus.eu,https://prod-erddap.emodnet-physics.eu/erddap/rss/EMODPACE_CMCC_ASLV_GREPv2_GLO_TREND.rss,https://prod-erddap.emodnet-physics.eu/erddap/subscriptions/add.html?datasetID=EMODPACE_CMCC_ASLV_GREPv2_GLO_TREND&showErrors=false&email=,Mercator Ocean,EMODPACE_CMCC_ASLV_GREPv2_GLO_TREND
https://prod-erddap.emodnet-physics.eu/erddap/griddap/EMODPACE_CMCC_ASLV_CGLORSv7_GLO_MONTHLY_MEAN,,,https://prod-erddap.emodnet-physics.eu/erddap/griddap/EMODPACE_CMCC_ASLV_CGLORSv7_GLO_MONTHLY_MEAN.graph,https://prod-erddap.emodnet-physics.eu/erddap/wms/EMODPACE_CMCC_ASLV_CGLORSv7_GLO_MONTHLY_MEAN/request,https://prod-erddap.emodnet-physics.eu/erddap/files/EMODPACE_CMCC_ASLV_CGLORSv7_GLO_MONTHLY_MEAN/,EMODPACE - Monthly sea level derived from CMCC-CGLORSv7 reanalysis (1993-2019),"EMODPACE - Monthly sea level derived from CMCC-CGLORSv7 reanalysis (1993-2019)\n\ncdm_data_type = Grid\nVARIABLES (all of which use the dimensions [time][latitude][longitude]):\nzos (Sea surface height, m)\n",https://prod-erddap.emodnet-physics.eu/erddap/metadata/fgdc/xml/EMODPACE_CMCC_ASLV_CGLORSv7_GLO_MONTHLY_MEAN_fgdc.xml,https://prod-erddap.emodnet-physics.eu/erddap/metadata/iso19115/xml/EMODPACE_CMCC_ASLV_CGLORSv7_GLO_MONTHLY_MEAN_iso19115.xml,https://prod-erddap.emodnet-physics.eu/erddap/info/EMODPACE_CMCC_ASLV_CGLORSv7_GLO_MONTHLY_MEAN/index.nccsv,http://marine.copernicus.eu,https://prod-erddap.emodnet-physics.eu/erddap/rss/EMODPACE_CMCC_ASLV_CGLORSv7_GLO_MONTHLY_MEAN.rss,https://prod-erddap.emodnet-physics.eu/erddap/subscriptions/add.html?datasetID=EMODPACE_CMCC_ASLV_CGLORSv7_GLO_MONTHLY_MEAN&showErrors=false&email=,Mercator Ocean,EMODPACE_CMCC_ASLV_CGLORSv7_GLO_MONTHLY_MEAN
https://prod-erddap.emodnet-physics.eu/erddap/griddap/EMODPACE_CMCC_ASLV_GLORYS12v1_GLO_MONTHLY_MEAN,,,https://prod-erddap.emodnet-physics.eu/erddap/griddap/EMODPACE_CMCC_ASLV_GLORYS12v1_GLO_MONTHLY_MEAN.graph,https://prod-erddap.emodnet-physics.eu/erddap/wms/EMODPACE_CMCC_ASLV_GLORYS12v1_GLO_MONTHLY_MEAN/request,https://prod-erddap.emodnet-physics.eu/erddap/files/EMODPACE_CMCC_ASLV_GLORYS12v1_GLO_MONTHLY_MEAN/,EMODPACE - Monthly sea level derived from CMEMS-GLORYS12v1 reanalysis (1993-2019),"EMODPACE - Monthly sea level derived from CMEMS-GLORYS12v1 reanalysis (1993-2019)\n\ncdm_data_type = Grid\nVARIABLES (all of which use the dimensions [time][latitude][longitude]):\nzos (Sea surface height, m)\n",https://prod-erddap.emodnet-physics.eu/erddap/metadata/fgdc/xml/EMODPACE_CMCC_ASLV_GLORYS12v1_GLO_MONTHLY_MEAN_fgdc.xml,https://prod-erddap.emodnet-physics.eu/erddap/metadata/iso19115/xml/EMODPACE_CMCC_ASLV_GLORYS12v1_GLO_MONTHLY_MEAN_iso19115.xml,https://prod-erddap.emodnet-physics.eu/erddap/info/EMODPACE_CMCC_ASLV_GLORYS12v1_GLO_MONTHLY_MEAN/index.nccsv,http://marine.copernicus.eu,https://prod-erddap.emodnet-physics.eu/erddap/rss/EMODPACE_CMCC_ASLV_GLORYS12v1_GLO_MONTHLY_MEAN.rss,https://prod-erddap.emodnet-physics.eu/erddap/subscriptions/add.html?datasetID=EMODPACE_CMCC_ASLV_GLORYS12v1_GLO_MONTHLY_MEAN&showErrors=false&email=,Mercator Ocean,EMODPACE_CMCC_ASLV_GLORYS12v1_GLO_MONTHLY_MEAN
https://prod-erddap.emodnet-physics.eu/erddap/griddap/EMODPACE_CMCC_ASLV_GREPv2_GLO_MONTHLY_MEAN,,,https://prod-erddap.emodnet-physics.eu/erddap/griddap/EMODPACE_CMCC_ASLV_GREPv2_GLO_MONTHLY_MEAN.graph,https://prod-erddap.emodnet-physics.eu/erddap/wms/EMODPACE_CMCC_ASLV_GREPv2_GLO_MONTHLY_MEAN/request,https://prod-erddap.emodnet-physics.eu/erddap/files/EMODPACE_CMCC_ASLV_GREPv2_GLO_MONTHLY_MEAN/,EMODPACE - Monthly sea level derived from CMEMS-GREPv2 reanalysis ensemble (1993-2019),"EMODPACE - Monthly sea level derived from CMEMS-GREPv2 reanalysis ensemble (1993-2019)\n\ncdm_data_type = Grid\nVARIABLES (all of which use the dimensions [time][latitude][longitude]):\nzos (Sea surface height, m)\n",https://prod-erddap.emodnet-physics.eu/erddap/metadata/fgdc/xml/EMODPACE_CMCC_ASLV_GREPv2_GLO_MONTHLY_MEAN_fgdc.xml,https://prod-erddap.emodnet-physics.eu/erddap/metadata/iso19115/xml/EMODPACE_CMCC_ASLV_GREPv2_GLO_MONTHLY_MEAN_iso19115.xml,https://prod-erddap.emodnet-physics.eu/erddap/info/EMODPACE_CMCC_ASLV_GREPv2_GLO_MONTHLY_MEAN/index.nccsv,http://marine.copernicus.eu,https://prod-erddap.emodnet-physics.eu/erddap/rss/EMODPACE_CMCC_ASLV_GREPv2_GLO_MONTHLY_MEAN.rss,https://prod-erddap.emodnet-physics.eu/erddap/subscriptions/add.html?datasetID=EMODPACE_CMCC_ASLV_GREPv2_GLO_MONTHLY_MEAN&showErrors=false&email=,Mercator Ocean,EMODPACE_CMCC_ASLV_GREPv2_GLO_MONTHLY_MEAN
https://prod-erddap.emodnet-physics.eu/erddap/griddap/EMODPACE_NMDIS_ASLV_CORAv1_GLO_MONTHLY_MEAN,,,https://prod-erddap.emodnet-physics.eu/erddap/griddap/EMODPACE_NMDIS_ASLV_CORAv1_GLO_MONTHLY_MEAN.graph,https://prod-erddap.emodnet-physics.eu/erddap/wms/EMODPACE_NMDIS_ASLV_CORAv1_GLO_MONTHLY_MEAN/request,https://prod-erddap.emodnet-physics.eu/erddap/files/EMODPACE_NMDIS_ASLV_CORAv1_GLO_MONTHLY_MEAN/,EMODPACE - Monthly sea level derived from derived from NMDIS - CORAv1 reanalysis (1993-2019),"EMODPACE - Monthly sea level derived from derived from NMDIS - CORAv1 reanalysis (1993-2019)\n\ncdm_data_type = Grid\nVARIABLES (all of which use the dimensions [time][latitude][longitude]):\nzos (Sea Surface Height, m)\n",https://prod-erddap.emodnet-physics.eu/erddap/metadata/fgdc/xml/EMODPACE_NMDIS_ASLV_CORAv1_GLO_MONTHLY_MEAN_fgdc.xml,https://prod-erddap.emodnet-physics.eu/erddap/metadata/iso19115/xml/EMODPACE_NMDIS_ASLV_CORAv1_GLO_MONTHLY_MEAN_iso19115.xml,https://prod-erddap.emodnet-physics.eu/erddap/info/EMODPACE_NMDIS_ASLV_CORAv1_GLO_MONTHLY_MEAN/index.nccsv,http://www.cmoc-china.cn/pages/dataService.html,https://prod-erddap.emodnet-physics.eu/erddap/rss/EMODPACE_NMDIS_ASLV_CORAv1_GLO_MONTHLY_MEAN.rss,https://prod-erddap.emodnet-physics.eu/erddap/subscriptions/add.html?datasetID=EMODPACE_NMDIS_ASLV_CORAv1_GLO_MONTHLY_MEAN&showErrors=false&email=,"National Marine Data and Information Service,Ministry of Natural Resource",EMODPACE_NMDIS_ASLV_CORAv1_GLO_MONTHLY_MEAN
https://prod-erddap.emodnet-physics.eu/erddap/griddap/EMODPACE_NMDIS_ASLV_CORAv2_GLO_MONTHLY_MEAN,,,https://prod-erddap.emodnet-physics.eu/erddap/griddap/EMODPACE_NMDIS_ASLV_CORAv2_GLO_MONTHLY_MEAN.graph,https://prod-erddap.emodnet-physics.eu/erddap/wms/EMODPACE_NMDIS_ASLV_CORAv2_GLO_MONTHLY_MEAN/request,https://prod-erddap.emodnet-physics.eu/erddap/files/EMODPACE_NMDIS_ASLV_CORAv2_GLO_MONTHLY_MEAN/,EMODPACE - Monthly sea level derived from derived from NMDIS - CORAv2 reanalysis (2004-2019),"EMODPACE - Monthly sea level derived from derived from NMDIS - CORAv2 reanalysis (2004-2019)\n\ncdm_data_type = Grid\nVARIABLES (all of which use the dimensions [time][latitude][longitude]):\nzos (Sea Surface Height, m)\n",https://prod-erddap.emodnet-physics.eu/erddap/metadata/fgdc/xml/EMODPACE_NMDIS_ASLV_CORAv2_GLO_MONTHLY_MEAN_fgdc.xml,https://prod-erddap.emodnet-physics.eu/erddap/metadata/iso19115/xml/EMODPACE_NMDIS_ASLV_CORAv2_GLO_MONTHLY_MEAN_iso19115.xml,https://prod-erddap.emodnet-physics.eu/erddap/info/EMODPACE_NMDIS_ASLV_CORAv2_GLO_MONTHLY_MEAN/index.nccsv,http://www.cmoc-china.cn/pages/dataService.html,https://prod-erddap.emodnet-physics.eu/erddap/rss/EMODPACE_NMDIS_ASLV_CORAv2_GLO_MONTHLY_MEAN.rss,https://prod-erddap.emodnet-physics.eu/erddap/subscriptions/add.html?datasetID=EMODPACE_NMDIS_ASLV_CORAv2_GLO_MONTHLY_MEAN&showErrors=false&email=,"National Marine Data and Information Service,Ministry of Natural Resource",EMODPACE_NMDIS_ASLV_CORAv2_GLO_MONTHLY_MEAN
https://prod-erddap.emodnet-physics.eu/erddap/griddap/GLODAPv2_2016b_MappedClimatologies,,,https://prod-erddap.emodnet-physics.eu/erddap/griddap/GLODAPv2_2016b_MappedClimatologies.graph,https://prod-erddap.emodnet-physics.eu/erddap/wms/GLODAPv2_2016b_MappedClimatologies/request,https://prod-erddap.emodnet-physics.eu/erddap/files/GLODAPv2_2016b_MappedClimatologies/,Global Ocean Data Analysis Project for Carbon (GLODAP) - Mapped Climatologies v2 2016b,"1 X 1 global mapped field of anthropogenic carbon content from the GLODAPv2 data product. Mapping is performed using the DIVA software (Troupin et al., 2012). Error fields are calculated using the clever poor mans error calculation method in DIVA (Beckers et al., 2014). The error fields represent the mapping error only, and does not include measurement or calculation uncertainties in the input data.\n\ncdm_data_type = Grid\nVARIABLES (all of which use the dimensions [depth][latitude][longitude]):\nCant (moles of anthropogenic carbon content per unit mass in seawater, micro-mol kg-1)\nCant_error (anthropogenic carbon content error, micro-mol kg-1)\nCant_Input_mean (bin averaged input data, micro-mol kg-1)\nCant_Input_std (standard deviation of bin averaged input data, micro-mol kg-1)\nCant_Input_N (number of data in bins)\nCant_relerr (relative error)\nOmegaA (aragonite saturation state calculated at in situ temperature and pressure)\nOmegaA_error (OmegaAr error)\nOmegaA_Input_mean (bin averaged input data, micro-mol kg-1)\nOmegaA_Input_std (standard deviation of bin averaged input data, micro-mol kg-1)\nOmegaA_Input_N (number of data in bins)\nOmegaA_relerr (relative error)\nOmegaC (calcite saturation state calculated at in situ temperature and pressure)\nOmegaC_error (OmegaCa error)\nOmegaC_Input_mean (bin averaged input data, micro-mol kg-1)\nOmegaC_Input_std (standard deviation of bin averaged input data, micro-mol kg-1)\nOmegaC_Input_N (number of data in bins)\nOmegaC_relerr (relative error)\noxygen (moles of dissolved molecular oxygen per unit mass in seawater, micro-mol kg-1)\noxygen_error (dissolved molecular oxygen error, micro-mol kg-1)\noxygen_Input_mean (bin averaged input data, micro-mol kg-1)\noxygen_Input_std (standard deviation of bin averaged input data, micro-mol kg-1)\noxygen_Input_N (number of data in bins)\n... (55 more variables)\n",https://prod-erddap.emodnet-physics.eu/erddap/metadata/fgdc/xml/GLODAPv2_2016b_MappedClimatologies_fgdc.xml,https://prod-erddap.emodnet-physics.eu/erddap/metadata/iso19115/xml/GLODAPv2_2016b_MappedClimatologies_iso19115.xml,https://prod-erddap.emodnet-physics.eu/erddap/info/GLODAPv2_2016b_MappedClimatologies/index.nccsv,https://www.glodap.info/index.php/mapped-data-product/,https://prod-erddap.emodnet-physics.eu/erddap/rss/GLODAPv2_2016b_MappedClimatologies.rss,https://prod-erddap.emodnet-physics.eu/erddap/subscriptions/add.html?datasetID=GLODAPv2_2016b_MappedClimatologies&showErrors=false&email=,Global Ocean Data Analysis Project (GLODAP),GLODAPv2_2016b_MappedClimatologies
https://prod-erddap.emodnet-physics.eu/erddap/griddap/NADR_CLIM_TS_3KM_1_m,,,https://prod-erddap.emodnet-physics.eu/erddap/griddap/NADR_CLIM_TS_3KM_1_m.graph,https://prod-erddap.emodnet-physics.eu/erddap/wms/NADR_CLIM_TS_3KM_1_m/request,https://prod-erddap.emodnet-physics.eu/erddap/files/NADR_CLIM_TS_3KM_1_m/,North Adriatic Temperature and Salinity Climatology V1 monthly 1955-2016,"NADR_CLIM_TS_3KM.1 product contains Temperature and Salinity climatological fields for the Northern Adriatic Sea computed from SeaDataNet infrastructure and CORA (Coriolis Ocean dataset for ReAnalysis) integrated dataset. The computation was done with the DIVAnd (Data-Interpolating Variational Analysis in n dimensions) version 2.6.1\n\ncdm_data_type = Grid\nVARIABLES (all of which use the dimensions [time][depth][latitude][longitude]):\nSalinity_L2 (Water body salinity masked using relative error threshold 0.5, PSU)\nSalinity_relerr (Relative error of Water body salinity, PSU)\nTemperature_L2 (ITS-90 water temperature masked using relative error threshold 0.5, degree_C)\nTemperature_relerr (Relative error of ITS-90 water temperature, degree_C)\n",https://prod-erddap.emodnet-physics.eu/erddap/metadata/fgdc/xml/NADR_CLIM_TS_3KM_1_m_fgdc.xml,https://prod-erddap.emodnet-physics.eu/erddap/metadata/iso19115/xml/NADR_CLIM_TS_3KM_1_m_iso19115.xml,https://prod-erddap.emodnet-physics.eu/erddap/info/NADR_CLIM_TS_3KM_1_m/index.nccsv,https://doi.org/10.13127/nadr_clim_ts_3km.1,https://prod-erddap.emodnet-physics.eu/erddap/rss/NADR_CLIM_TS_3KM_1_m.rss,https://prod-erddap.emodnet-physics.eu/erddap/subscriptions/add.html?datasetID=NADR_CLIM_TS_3KM_1_m&showErrors=false&email=,Istituto Nazionale di Geofisica e Vulcanologia - Sezione di Bologna,NADR_CLIM_TS_3KM_1_m
https://prod-erddap.emodnet-physics.eu/erddap/griddap/NADR_CLIM_TS_3KM_1_s,,,https://prod-erddap.emodnet-physics.eu/erddap/griddap/NADR_CLIM_TS_3KM_1_s.graph,https://prod-erddap.emodnet-physics.eu/erddap/wms/NADR_CLIM_TS_3KM_1_s/request,https://prod-erddap.emodnet-physics.eu/erddap/files/NADR_CLIM_TS_3KM_1_s/,North Adriatic Temperature and Salinity Climatology V1 seasonal 1955-2016,"NADR_CLIM_TS_3KM.1 product contains Temperature and Salinity climatological fields for the Northern Adriatic Sea computed from SeaDataNet infrastructure and CORA (Coriolis Ocean dataset for ReAnalysis) integrated dataset. The computation was done with the DIVAnd (Data-Interpolating Variational Analysis in n dimensions) version 2.6.1\n\ncdm_data_type = Grid\nVARIABLES (all of which use the dimensions [time][depth][latitude][longitude]):\nSalinity (Water body salinity, PSU)\nSalinity_L1 (Water body salinity masked using relative error threshold 0.3, PSU)\nSalinity_L2 (Water body salinity masked using relative error threshold 0.5, PSU)\nSalinity_relerr (Relative error of Water body salinity, PSU)\nTemperature (ITS-90 water temperature, degree_C)\nTemperature_L1 (ITS-90 water temperature masked using relative error threshold 0.3, degree_C)\nTemperature_L2 (ITS-90 water temperature masked using relative error threshold 0.5, degree_C)\nTemperature_relerr (Relative error of ITS-90 water temperature, degree_C)\n",https://prod-erddap.emodnet-physics.eu/erddap/metadata/fgdc/xml/NADR_CLIM_TS_3KM_1_s_fgdc.xml,https://prod-erddap.emodnet-physics.eu/erddap/metadata/iso19115/xml/NADR_CLIM_TS_3KM_1_s_iso19115.xml,https://prod-erddap.emodnet-physics.eu/erddap/info/NADR_CLIM_TS_3KM_1_s/index.nccsv,https://doi.org/10.13127/nadr_clim_ts_3km.1,https://prod-erddap.emodnet-physics.eu/erddap/rss/NADR_CLIM_TS_3KM_1_s.rss,https://prod-erddap.emodnet-physics.eu/erddap/subscriptions/add.html?datasetID=NADR_CLIM_TS_3KM_1_s&showErrors=false&email=,Istituto Nazionale di Geofisica e Vulcanologia - Sezione di Bologna,NADR_CLIM_TS_3KM_1_s
